"XB-GENE-ID,RowTitle,seqid|genesymbol,NF stage 1,NF stage 2 (2-cell) ,NF stage 4 (8-cell) ,NF stage 5 (16-cell),NF stage 6 (32-cell),NF stage 7,NF stage 8,NF stage 9,NF stage 10,NF stage 11,NF stage 12,NF stage 12.5,NF stage 13,NF stage 14,NF stage 15,NF stage 17,NF stage 19,NF stage 20,NF stage 21,NF stage 22,NF stage 23,NF stage 24,NF stage 25,NF stage 26"
"XB-GENE-6032766,Gene,Xetro.H00128|ntng2,8304.07,10036.4,3754.77,7926.88,8139.19,6470.09,12412.8,9060.72,4574.62,3921.43,1528.94,2315.23,2513.17,9376.29,17887.4,27966.8,39851,21794.4,43601.5,53319.4,73807.3,65091.6,67112.4,57692.5,"
"XB-GENE-6054175,Gene,Xetro.H00132|med27,452557,480548,411283,401923,408117,388275,480282,355972,256026,264380,277581,187281,185811,201576,241135,301583,297762,344216,260604,341201,417215,415534,425932,453960,"
"XB-GENE-5729483,Gene,Xetro.H00133|rapgef1,114905,112129,94928.4,107026,106566,103922,123335,107806,116294,143205,114789,124167,127590,125626,133340,204096,129734,168995,148086,150926,239258,224060,172736,169037,"
"XB-GENE-944435,Gene,Xetro.H00136|pomt1,22871.2,27117.7,17424,24682.1,26136.8,23843.6,26287.8,25426.4,25778.5,32824.6,27016.4,25876.5,27970.5,20631.7,18209.3,24373.8,20637.6,27565.5,30240.3,22856.8,30320.1,32330.3,43681.9,49129.2,"
"XB-GENE-1012292,Gene,Xetro.H00139|fam78a,13811.9,17462.4,14232.4,15918,13719.8,14455.2,8022.12,14448.1,11869.1,9073.05,8539.98,7351.76,10161.2,13261.3,28948.8,41186.6,58334.9,65135.2,85273.4,108423,151837,158390,247014,255037,"
"XB-GENE-6459157,Gene,Xetro.H00140|nup214,121148,107204,87001.3,97080.2,97677.4,87449.7,116181,113912,107108,134248,119127,125639,116308,94337,87560.7,169219,125416,141792,126726,155664,221915,241582,194350,239194,"
"XB-GENE-953726,Gene,Xetro.H00145|qrfp,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7843.01,0,0,0,0,0,0,"
"XB-GENE-953729,Gene,Xetro.H00151|prdm12,0,0,0,0,0,0,0,938.359,14682.7,23247.7,14811.6,51205.4,166929,155503,122745,172868,111206,164357,146029,157210,171601,143784,155963,194819,"
"XB-GENE-492617,Gene,Xetro.H00153|fubp3,2.12287e+06,2.01536e+06,1.93483e+06,2.10989e+06,2.16775e+06,2.11925e+06,2.23462e+06,2.13883e+06,2.29119e+06,2.97351e+06,3.12035e+06,4.2265e+06,5.0773e+06,5.52637e+06,5.70302e+06,5.9177e+06,6.51971e+06,6.62135e+06,6.64267e+06,6.80238e+06,8.0099e+06,7.64548e+06,7.43514e+06,7.33705e+06,"
"XB-GENE-6034990,Gene,Xetro.H00155|hmcn2,3449.92,2720.18,2191.72,2162.03,2366.09,2036.53,2675.12,2485.22,4210.48,35289.9,62940.1,129424,149736,148450,164903,270093,179415,292876,250920,228411,328290,327182,289043,251818,"
"XB-GENE-484896,Gene,Xetro.H00158|ptges,147561,166248,133628,128161,141116,168160,115472,115695,78061.7,34976.6,15699,11743,11166.5,12324.4,27843.2,28558.2,26056.9,25786.1,29019.1,39389.3,51620.9,66090.5,129373,158572,"
"XB-GENE-947362,Gene,Xetro.H00159|prrx2,6172.43,7131.91,8785.41,6381.12,5309.85,6705.61,7194.88,6310.17,5382.43,2628.78,2589.58,9584.97,36547.6,57034,109159,112465,136691,147993,127255,233997,296538,331366,381739,506272,"
"XB-GENE-994935,Gene,Xetro.H00161|mettl11a,802286,839321,817831,873707,840101,755367,751874,714049,444283,278725,224274,178243,217851,275748,304590,369200,415513,389160,398221,509749,597155,594821,634825,744314,"
"XB-GENE-970102,Gene,Xetro.H00169|ppp2r4,389399,433619,475004,428735,421529,412993,411182,408458,317141,266306,254746,191236,112457,127242,92576.1,106022,100072,110259,94199,126783,114609,150539,281627,335435,"
"XB-GENE-996706,Gene,Xetro.H00171|dolpp1,2.46387e+06,2.45003e+06,2.34403e+06,2.24123e+06,2.20731e+06,2.22325e+06,2.16957e+06,2.22552e+06,1.95644e+06,1.66736e+06,1.50404e+06,1.14308e+06,957015,1.10622e+06,980516,1.10461e+06,1.02445e+06,867450,894916,1.07982e+06,1.19185e+06,1.34166e+06,1.17321e+06,1.35222e+06,"
"XB-GENE-943837,Gene,Xetro.H00176|tor1b,439042,438539,471889,495021,497028,456305,431010,496795,490615,415839,360617,219155,147177,142861,149216,152825,168959,162420,183009,161786,212888,234434,298158,398768,"
"XB-GENE-966528,Gene,Xetro.H00178|usp20,185727,201534,206281,185510,176032,168842,185060,155287,114660,89522.7,67787.9,60820.3,72176.3,76601.7,99860,119051,131014,134850,144911,166803,188657,197817,253498,285248,"
"XB-GENE-1003118,Gene,Xetro.H00179|fnbp1,75019.2,73047.4,63619.8,80932.4,70588.9,73574,80217,79471.2,41309.5,30469.4,20736.7,13362.7,11914.5,17464.9,29752.2,41845.8,42557,62376.1,62844.4,79533.4,106757,121121,144515,160573,"
"XB-GENE-6085008,Gene,Xetro.H00183|pkn3,378675,426698,379020,388345,399332,370041,419899,404000,353450,353036,281024,201378,134446,99216.1,87733.6,108008,94130.4,121734,141751,140623,155032,172117,216296,199823,"
"XB-GENE-953027,Gene,Xetro.H00185|wdr34,62479,62427.2,60392.4,62441.7,74983,53462.2,64642.9,64104.3,58011.7,68178.6,64808.1,79703.2,83075.9,80798.9,78439.4,91113.8,89525.2,111631,136831,113388,129485,127961,186006,166922,"
"XB-GENE-986854,Gene,Xetro.H00186|sptan1,494154,523895,471288,445566,491379,432243,503465,454133,429941,452744,456892,817608,1.36773e+06,1.71113e+06,1.94068e+06,2.13282e+06,2.03397e+06,2.95753e+06,2.74691e+06,2.56165e+06,2.90357e+06,2.86364e+06,3.72613e+06,3.59525e+06,"
"XB-GENE-986845,Gene,Xetro.H00190|dnm1,168.084,170.895,0,0,0,0,240.259,243.405,0,241.138,279.355,633.368,6345.35,15419.8,36731.7,64818.8,68736.7,104109,120978,158073,194093,221645,312260,393892,"
"XB-GENE-489177,Isoform,Xetro.A00718|Xetro.A00718.3|setd8,2676.9,5159.66,14069.2,4081.28,0.0749949,0.185284,14063.1,56570.1,103747,113743,104323,91212.5,116535,136327,120515,155191,174424,125702,148961,137405,189473,160432,173907,239587,"
"XB-GENE-972462,Isoform,Xetro.A00723|Xetro.A00723.1|ddx55,814569,826790,778902,837733,785409,698382,690959,672088,635279,640160,608455,639630,521241,581823,622974,602267,667814,610158,689648,819549,831056,886461,991648,1.23779e+06,"
"XB-GENE-1015381,Isoform,Xetro.A00727|Xetro.A00727.2|tctn2,1.26525,0.705515,1.60799,1.00818,0.897977,0.818585,3.06641,1.11276,0.533156,28.0562,4.57789,6074.15,0.409562,0.593646,5940.47,1.92989,0.606056,5.82872,176.274,3.79968,1.60613,1.49434,3.05511,1.53227,"
"XB-GENE-960957,Isoform,Xetro.A00729|Xetro.A00729.3|atp6v0a2,95.6194,51137.4,349.358,975.222,172.182,190.232,665.202,67031.9,136.035,712.076,6.1123,13.0855,27488.4,661.578,13.3947,7.10786,6.1492,115695,17012,234.196,15851.2,104.882,382.444,126707,"
"XB-GENE-986501,Isoform,Xetro.A00733|Xetro.A00733.1|fam101a,58508.9,66135.7,48090.9,41684,52976.1,61145.9,50817.9,35480,19427.2,7846.64,4512.09,1734.43,12122.1,17040.3,33275.7,35063.7,47012.2,55806.8,73121.3,72691.1,65630.1,72372.6,88277.5,84819.3,"
"XB-GENE-494666,Isoform,Xetro.A00738|Xetro.A00738.4|scarb1,132902,178058,148308,174828,169231,114813,100147,143979,101530,80468.2,64371.3,24403.4,31068.2,23520.8,23.8479,339.813,1.32273e-05,4078.38,4.47054e-12,3.30288e-11,16535.6,3.24357e-12,0.070759,4.81664e-05,"
"XB-GENE-6066017,Isoform,Xetro.A00739|Xetro.A00739.2|ubc,35910,24540.8,37334.5,105712,72466,19897.2,16397.3,91080.9,110124,385363,363652,693548,1.65226e+06,2.14895e+06,971777,799438,755626,2.06501e+06,1.85288e+06,1.79425e+06,471925,880825,855452,2.30327e+06,"
"XB-GENE-986494,Isoform,Xetro.A00740|Xetro.A00740.1|dhx37,1.68191,0.554626,8.16609,2.57871,3.07959e-07,0.00998946,0.157032,1.182,1.908e-06,1.4752,0.00428043,3.51115,5217.36,2.08453,0.151317,0.0541793,0.101459,5.83281,0.0364814,6171.41,10310.6,6930.68,13077.9,21049.3,"
"XB-GENE-986485,Isoform,Xetro.A00748|Xetro.A00748.2|slc15a4,2.65488,3.60476,3.52683,3.88863,2.58082,2.78932,3.19361,3.56517,4.78051,2.51469,2.5718,3.14205,4.37516,1.58437,2.17676,3.24867,61.3521,62.3577,3.44037,3.08753,3.03961,1.31312,3.06334,5.40353,"
"XB-GENE-963233,Isoform,Xetro.A00754|Xetro.A00754.2|piwil1,1.38642,111.395,4.03867,1.59044,0.797904,1.2747,8.58648e-13,0.560719,0.871866,2.53323,0.296863,7495.48,0.655264,0.130752,28.4339,0.541727,1.00617,245.703,1.44954e-11,0.000605156,0.911532,0.880572,0.0960479,1.04157,"
"XB-GENE-962073,Isoform,Xetro.A00757|Xetro.A00757.1|stx2,968406,904964,843420,947217,930764,906959,909575,879744,582783,231598,145832,47162.3,49580,57619.6,88013,125867,148588,164773,172663,218444,253866,259079,274218,286413,"
"XB-GENE-489668,Isoform,Xetro.A00767|Xetro.A00767.1|sfswap,271060,314469,314438,234940,285500,295223,264433,293561,227993,183984,132388,75182.6,82140.6,85547.4,141009,242518,195476,43574.8,30622.2,154792,154429,150974,227112,97004.2,"
"XB-GENE-489668,Isoform,Xetro.A00767|Xetro.A00767.7|sfswap,6889.63,6925.4,2006.63,4793.51,12904.2,3885.9,3712.19,6415.48,8414.41,33589.3,30066.6,49951,77822.5,73613.8,91331.9,132379,109717,200832,188229,144222,205998,235567,178240,218400,"
"XB-GENE-492029,Isoform,Xetro.A00770|Xetro.A00770.1|ulk1,21706,89.0541,46.3155,9.05343,40929.1,21898.1,3477.18,12641.2,1214.69,25979.7,4741.45,25444.8,551.091,19372.9,1632.73,17184,18084,52.5068,35693.5,22899.4,55777.4,21574.1,89514.5,82007.6,"
"XB-GENE-492029,Isoform,Xetro.A00770|Xetro.A00770.6|ulk1,38357.9,28887.2,28514.6,30699.3,27692.2,24187.1,26391.6,32973.7,13570.5,2066.44,6599.6,0.149403,8022.53,14357.3,7814.58,10561.4,4836.47,23961,24174.5,49.9093,18763,18351.2,27492.3,14758.6,"
"XB-GENE-943848,Gene,Xetro.H00195|sh3glb2,14131.8,16517.2,16824.5,14828.8,11148.2,17313.4,21518.5,14632.7,15143.5,12504,16077.2,14480.8,35062.9,32943.6,49359.4,69546.7,83602.2,88824.3,85747.7,105051,120377,139752,115120,164583,"
"XB-GENE-5933085,Gene,Xetro.H00196|nup188,310069,340780,298442,309588,305631,300858,344513,326381,318779,302192,278850,280572,355425,368277,429230,516519,453089,454947,486307,553981,711939,728307,609875,741997,"
"XB-GENE-966497,Gene,Xetro.H00198|phyhd1,160571,161366,152666,157941,156314,141711,156360,164413,167412,179812,189157,263947,287647,270266,251982,312044,285742,290019,261100,283297,326695,342627,387913,363644,"
"XB-GENE-1012024,Gene,Xetro.H00199|lrrc8a,763696,694364,730355,626882,690429,698267,691531,692065,839732,943514,906023,1.11249e+06,1.04433e+06,1.08435e+06,899117,980830,923887,1.13497e+06,1.06128e+06,962159,1.04063e+06,1.08897e+06,1.18109e+06,1.15946e+06,"
"XB-GENE-1003130,Gene,Xetro.H00202|golga2,847168,886965,846389,797818,808282,754652,786251,761220,644999,377461,272118,173117,253690,312151,355257,402429,423551,458906,441200,462401,550178,544688,582566,607333,"
"XB-GENE-5840004,Gene,Xetro.H00203|dnase1,0,0,0,0,0,754.698,0,877.268,0,1789.96,0,1158.65,1004.9,0,0,1103.88,0,2332.58,5169.19,0,0,0,0,0,"
"XB-GENE-1003139,Gene,Xetro.H00209|bgn,561.315,0,0,0,0,0,0,0,0,0,0,0,2565.97,6871.57,19858.9,48210.1,58344.9,99979.5,83414.9,186379,241367,311038,435687,503638,"
"XB-GENE-5922806,Gene,Xetro.H00212|fam58a,573531,545728,533060,518874,470199,538413,440207,422949,340963,251726,222829,179574,183871,212164,254518,283218,320281,328150,269950,383531,415812,430916,375637,430406,"
"XB-GENE-5765747,Gene,Xetro.H00216|gnl3l,938891,939344,945630,950117,928821,907519,747997,665381,369925,270174,267963,318087,388285,505934,574899,603262,698389,819531,822347,1.02401e+06,1.1018e+06,1.20947e+06,1.52706e+06,1.80683e+06,"
"XB-GENE-986840,Gene,Xetro.H00218|unnamed,2979.85,3055.99,3368.56,2409.38,3087.31,2752.21,2628.17,3849.04,37248.6,284745,362496,575702,430619,355997,331756,416172,357831,516798,480377,444483,591713,517526,690377,690676,"
"XB-GENE-479512,Gene,Xetro.H00219|bcap31,1.05131e+06,1.10638e+06,1.02071e+06,1.09287e+06,1.05346e+06,982148,1.02077e+06,1.04516e+06,844106,794990,745363,724529,687868,801285,761157,831625,834027,815000,736280,907325,1.0811e+06,1.13293e+06,1.10525e+06,1.35946e+06,"
"XB-GENE-972620,Gene,Xetro.H00222|smc1a,1.27119e+06,1.18792e+06,1.12566e+06,1.14733e+06,1.33345e+06,1.11434e+06,1.48049e+06,1.41641e+06,1.40435e+06,1.67717e+06,1.60081e+06,1.83135e+06,2.10127e+06,2.11467e+06,1.99591e+06,1.79413e+06,1.93908e+06,2.41571e+06,2.36328e+06,2.12041e+06,2.42375e+06,2.27475e+06,2.31001e+06,2.25813e+06,"
"XB-GENE-943861,Gene,Xetro.H00225|syp,0,841.822,0,0,0,0,0,0,0,0,0,0,11474.1,23185,41008.1,52885,78966.6,96073.3,136657,191775,191197,205111,479499,581393,"
"XB-GENE-940034,Gene,Xetro.H00226|prickle3,5846.39,5906.15,10808.8,5107.98,6173.19,9358.71,8402.54,5824.78,4594.06,7461.22,8073.46,23198.7,66575.1,118330,147115,177627,180512,279007,288971,233056,278277,267703,264493,255088,"
"XB-GENE-986890,Gene,Xetro.H00228|naif1,236990,227504,241032,223883,225468,233671,239478,249133,256578,236662,222025,152927,153130,147201,119744,140047,135335,132056,129998,164974,171292,201543,236210,316626,"
"XB-GENE-1003154,Gene,Xetro.H00233|dpm2,1.52994e+06,1.60456e+06,1.65099e+06,1.63663e+06,1.57228e+06,1.57958e+06,1.35205e+06,1.27702e+06,1.08404e+06,815189,711438,568707,465848,522317,511859,540704,687026,652165,811095,821073,755194,851907,1.13686e+06,1.30734e+06,"
"XB-GENE-986827,Gene,Xetro.H00234|pip5kl1,0,0,0,0,0,0,0,0,383.51,419.266,0,5030.89,9936.74,19787.9,24707.5,54716.7,46619.2,54557.3,80713.5,95846.2,103242,107268,86492.4,91874.8,"
"XB-GENE-1012039,Gene,Xetro.H00237|ak1,2783.8,5442.04,5821.81,3216.18,3942.34,3751.65,4642.75,5479.16,5255.08,8375.53,14054.7,24727,51859.6,77094,175303,251992,327039,388596,459442,709272,854178,919796,2.01731e+06,2.60941e+06,"
"XB-GENE-1003162,Gene,Xetro.H00239|fpgs,628335,679579,645268,673680,622646,571712,608072,576381,388577,290355,202424,72118.7,92105.8,97496.4,103651,138124,117262,131297,132092,170795,224969,239531,234407,309871,"
"XB-GENE-6258390,Gene,Xetro.H00241|sh2d3c,3031.65,1757.27,4084.98,2505.73,2112.17,4415.13,2394.95,2877.9,20546.8,17361.2,17543.6,18722.2,25151.9,30326.2,40329.4,53940,53310.3,78703.1,55113.2,71240.4,82025.9,72568.7,74575.8,84369.3,"
"XB-GENE-487573,Gene,Xetro.H00244|alas2,0,321.109,0,287.845,294.073,0,1036.04,348.829,0,0,0,463.582,1444.69,6264.32,14834,28562,24021,46503.1,48239.8,91403.7,125400,171098,281956,345252,"
"XB-GENE-1012054,Gene,Xetro.H00245|apex2,999768,951233,963134,1.00743e+06,932848,924709,906260,939442,661867,297992,187910,58124.2,36452.4,59785.5,70949.4,75359.5,73331.9,73232.6,87059.6,139550,121799,173846,207359,273181,"
"XB-GENE-6459460,Gene,Xetro.H00249|fn3k,12969.1,10148.6,11457.2,8577.76,10892.1,5186.5,7681.23,9109.35,6499.89,21353.9,35885.2,137816,245766,383436,357549,379989,359952,427661,411064,414092,400669,357697,411696,317349,"
"XB-GENE-940771,Gene,Xetro.H00251|agpat2,32859.5,44664,30478.5,42016.8,40641.9,32124.3,29093.4,29950.3,19586.3,2036.57,5520.91,3589.55,5422.17,11103.9,14323.6,24652,24616.9,18876.6,22923.8,26877.5,29290.4,31427.4,24051.1,43374.9,"
"XB-GENE-6258767,Isoform,Xetro.A00773|Xetro.A00773.2|ep400,15814.3,21482.6,12600.6,10112.9,10227.3,21220.1,2916.1,10466.9,2276.95,9418.7,59.0378,15257.4,7855.6,5009.33,11571.2,2265.96,780.442,26858.4,0.0785716,12969.6,28135.1,8226.91,4.32094,1.56214e-08,"
"XB-GENE-6085683,Isoform,Xetro.A00774|Xetro.A00774.2|rnf113a,285056,305548,282572,335787,300896,299031,297396,276862,309924,364498,294675,308294,261974,258798,262270,237352,279411,222821,246702,295952,299535,343655,268960,320410,"
"XB-GENE-948907,Isoform,Xetro.A00777|Xetro.A00777.1|galnt9,0,0,0,0,742.02,0,0,0,748.266,0,0,0,0,2104.9,3260.63,5299.26,3264.44,2253.41,4999.9,8977.12,18646.2,35400.1,64667.7,80283.6,"
"XB-GENE-963702,Isoform,Xetro.A00782|Xetro.A00782.2|golga3,50823,68712.2,96504.1,61374.8,83783.4,69346.7,66191.3,76586,76058.9,57690.3,64678.4,21749.1,68776.7,84152.6,87282.9,53515.6,46722,35977.4,56903,81650,59325.2,121659,114753,67954.9,"
"XB-GENE-948920,Isoform,Xetro.A00784|Xetro.A00784.3|pgam5,538461,551738,480061,473060,476251,486749,465515,425308,430397,554609,631538,611964,742269,819096,976131,822690,906328,884558,1.05835e+06,875937,944140,872623,1.0218e+06,979278,"
"XB-GENE-490910,Isoform,Xetro.A00787|Xetro.A00787.3|ranbp1,6319.72,19034.8,32896.3,27678.9,8623.18,32931.1,28429.5,19229.8,25212.1,48347,24578.2,100516,90471.7,84681.7,53824.6,78795.7,62642.7,69633.5,22715.5,62228.8,67048.6,58808.7,49321.6,37340.2,"
"XB-GENE-980821,Isoform,Xetro.A00788|Xetro.A00788.2|trmt2a,2.93919e-27,3.20843e-93,2.02656e-65,0.000106238,2.09228e-12,1.37724e-118,1.58505e-45,1.05616e-31,1.84192e-17,1.56987e-06,1.49614e-14,8.88776e-13,1.17106e-11,4502.13,7.14668e-08,1.13581e-25,3.06627e-10,8.48504e-37,1.48286e-15,3.0418e-43,6.34948e-31,0.722768,1.38885e-35,4.28532e-24,"
"XB-GENE-948934,Isoform,Xetro.A00790|Xetro.A00790.4|c22orf25,88334.6,82677.8,59706.5,106401,113106,59138.3,95219.7,142798,71633.7,110586,114604,84389.8,42587.1,24950.1,30320.2,40045.4,21801.2,42429.9,15.5473,7835.78,24739.2,18828.9,25117.9,17356.8,"
"XB-GENE-5865481,Isoform,Xetro.A00793|Xetro.A00793.1|comt.2,1.32779e+06,1.34953e+06,1.42867e+06,1.42803e+06,1.41222e+06,1.3582e+06,1.24822e+06,1.1794e+06,771032,592559,506673,329266,264709,196094,164687,151063,194849,228094,273310,348106,408633,491032,787376,1.00129e+06,"
"XB-GENE-986382,Gene,Xetro.H00254|tnfsf15,0,2551.6,0,0,0,0,0,2874.81,0,0,0,0,0,0,3822.34,7320.91,3768.52,7701.83,26041.7,16957.2,24688.3,3509.16,0,5059.15,"
"XB-GENE-6032457,Isoform,Xetro.A00805|Xetro.A00805.1|c22orf39,382728,288164,261327,210100,203112,176898,148472,113074,109757,118488,103180,124189,135979,181491,191822,247038,247631,246156,257979,358682,367772,474413,591760,779615,"
"XB-GENE-1002824,Gene,Xetro.H00260|tktl2,2.06835e+06,2.09324e+06,1.93942e+06,1.90322e+06,1.91488e+06,2.00439e+06,2.02474e+06,1.82557e+06,1.4115e+06,1.1021e+06,983867,811633,708703,745784,791383,941584,1.085e+06,865128,924273,1.29374e+06,1.50764e+06,1.70359e+06,1.59821e+06,2.10101e+06,"
"XB-GENE-995877,Gene,Xetro.H00265|bicd2,2.48571e+06,2.54089e+06,2.583e+06,2.63559e+06,2.57906e+06,2.40535e+06,2.38687e+06,2.401e+06,1.49983e+06,1.25387e+06,1.18111e+06,942615,703814,673403,705564,755409,791020,849376,882639,802856,955443,904302,1.04421e+06,973619,"
"XB-GENE-5814769,Gene,Xetro.H00266|nt5dc2,567744,584863,495761,524836,518726,475998,548527,474301,493497,660465,691105,1.16137e+06,1.58476e+06,1.85703e+06,2.21791e+06,2.89773e+06,2.63572e+06,3.93088e+06,3.49686e+06,3.61251e+06,4.18846e+06,4.13788e+06,3.55129e+06,3.19411e+06,"
"XB-GENE-972483,Gene,Xetro.H00269|nudt16,303404,265729,276153,219717,174906,152443,81462.1,70175,24930,27274.8,34091.1,14689.5,10404.8,27898,27857.2,44545.4,57622.2,24045.1,17919.6,77430.2,85231.7,80049,118897,172443,"
"XB-GENE-5965169,Gene,Xetro.H00271|arhgap4,3238.57,3928.5,4275.5,2916.74,3848.27,4865.43,3700.44,4831.45,4006.99,7675.92,7805.54,9622.78,12141.3,18492.7,29490.2,42123.7,46403.2,59816,66624.7,65448.1,96549.3,97274.3,243720,269623,"
"XB-GENE-5815090,Gene,Xetro.H00272|cav3.2,0,0,0,0,0,0,0,0,0,0,0,0,0,2265.03,22947.4,19735.7,23315.3,51890,114469,117553,140482,124406,640246,795227,"
"XB-GENE-482885,Gene,Xetro.H00275|pappa,152.236,0,287.36,0,0,0,0,523.025,943.967,8922.08,16195,42046,49593.2,46903.4,60650.5,98508,86992.5,127622,112780,125486,178964,185584,241840,258040,"
"XB-GENE-1011959,Gene,Xetro.H00278|trim32,26114.7,25158.5,23179.2,24746.9,19828.5,28077.5,19430,18774.1,10708.8,5297.79,4316.9,5798.32,5830.76,7637.65,12126.5,13433.9,11506.1,19795.9,17494.5,22453.8,35453.4,34696,45265,59329.1,"
"XB-GENE-6492058,Gene,Xetro.H00283|tlr4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"
"XB-GENE-955009,Gene,Xetro.H00289|opn1lw,998.606,514.574,0,510.437,1023.93,952.71,0,576.032,507.981,0,647.298,0,648.03,0,0,1444.46,782.082,1538.93,0,2049.52,0,1461.66,1739.52,11474.4,"
"XB-GENE-494740,Gene,Xetro.H00291|mecp2,97637.6,102076,99941.8,93001.4,97932.8,89141.3,98987.9,94844.2,54161.5,25818.9,17009.8,4685.6,7675.4,8628.73,12511.7,25240.3,21030.8,36721.6,41776.4,39600.1,36042.2,49963.7,61902.3,76500.7,"
"XB-GENE-488193,Gene,Xetro.H00292|irak1,617865,627939,595723,586473,579663,554251,616841,614058,456880,296765,226953,94211,70495,75708,60889.7,76281.6,76888.8,100035,79665.8,85079.4,97121.5,99867.7,113612,124959,"
"XB-GENE-6076923,Gene,Xetro.H00295|hcfc1,232584,205950,173429,174205,193731,186640,224323,216800,233441,332779,299527,372094,409347,359771,371082,553923,375383,600046,421176,481400,667958,727340,508899,560586,"
"XB-GENE-955028,Gene,Xetro.H00297|emd,73295.8,59533.4,57157.4,59525.8,61402.1,63364.7,69586.3,65195.7,60267.5,60108.5,49833.3,106652,176741,231567,258969,307896,320603,378769,328384,404752,495458,511981,566776,614025,"
"XB-GENE-5805083,Gene,Xetro.H00298|slc31a2,368531,454118,390376,457700,369601,390949,418524,333817,352099,266184,233660,172629,154805,149864,173041,188564,166018,197842,107090,295766,210599,327055,276627,400764,"
"XB-GENE-989669,Gene,Xetro.H00304|dfnb31,3820.61,3250,1654.36,3283.64,3949.69,1702.38,5924.92,4080.79,1855.48,5708.04,4428.03,832.881,2167.4,5915.07,3324.12,5904.58,4082.04,6526.02,5417.4,5463.96,8332.2,10486.2,6594.1,9170.6,"
"XB-GENE-6044838,Gene,Xetro.H00308|flna,620976,551853,501336,515509,638429,542527,741980,686296,750616,739407,661448,580488,905736,1.22085e+06,1.68285e+06,2.3186e+06,2.04388e+06,2.94779e+06,2.83634e+06,3.13171e+06,3.82187e+06,4.21608e+06,4.8279e+06,4.72809e+06,"
"XB-GENE-5914700,Gene,Xetro.H00310|l1cam,47450.5,52972.1,47469.5,49059.2,55070.7,48457.1,60147.2,55458.2,45138,46923.8,42136.8,25112,24666.9,21579.4,24496.7,27410.1,24768.9,40010.5,38748.3,51315.3,69123.1,80621.5,128567,175385,"
"XB-GENE-990792,Gene,Xetro.H00311|pdzd4,0,0,0,144.177,0,0,160.962,0,439.048,0,0,0,186.316,205.685,214.632,1877.05,1092.84,2532.06,976.578,1770.32,2171.2,4515.67,16957.2,22559,"
"XB-GENE-492840,Gene,Xetro.H00316|idh3g,977523,1.03215e+06,954135,951652,914315,861690,751644,726535,513263,346395,294845,188346,130762,137276,122122,119160,115292,107805,159205,158111,186906,197982,294630,522588,"
"XB-GENE-990797,Gene,Xetro.H00317|srpk2,9063.51,10949.8,8115.07,9233.73,11808.7,8222.81,11264.2,8804.47,8334.55,7862.4,9840.68,25828.9,82851.4,169493,243637,305709,339697,421841,450303,436375,501025,451040,665299,774745,"
"XB-GENE-945521,Gene,Xetro.H00321|fam125b,285847,289442,284446,253303,294769,270760,302642,280087,95822,27925.1,28144.1,39177,86943.7,112594,134919,211777,214395,251135,194642,300498,348098,387666,435336,454775,"
"XB-GENE-479458,Gene,Xetro.H00322|pbx3,19039.8,10050.2,10016,12702.7,13074.9,9416.6,12218.1,10172.3,7666.94,8766.88,4241.8,3851.34,10878.5,9355.87,17392.3,20250.6,19846.1,37379.1,30979.9,24818.8,21762.9,26088.9,28032.6,34217.2,"
"XB-GENE-6035608,Gene,Xetro.H00326|scai,101251,99569,87150.1,93739.5,88756.8,94746.4,98281.4,91766.8,62912.7,27927.8,21542.7,10115.5,7091.88,6815.56,8174.8,13298.3,16477.1,19534.3,24134,24672.5,34228.3,44075.7,37546.1,83363.8,"
"XB-GENE-1017127,Gene,Xetro.H00328|ppp6c,2.31823e+06,2.22585e+06,2.23702e+06,2.29136e+06,2.31354e+06,2.19263e+06,2.38243e+06,2.51079e+06,2.25176e+06,2.42806e+06,2.2055e+06,2.19409e+06,1.87576e+06,1.9651e+06,1.86594e+06,2.12455e+06,1.89409e+06,1.9004e+06,1.76337e+06,1.8577e+06,2.08605e+06,2.10416e+06,2.06453e+06,2.61206e+06,"
"XB-GENE-995783,Gene,Xetro.H00331|golga1,665005,689773,677296,659904,713940,631518,721511,685105,494215,211873,130326,83308.8,117590,152387,172637,170552,194389,188381,195886,233509,226644,258182,272371,289260,"
"XB-GENE-490524,Gene,Xetro.H00332|arpc5l,954807,1.04987e+06,874236,988879,922937,877711,854059,758413,517268,470654,419496,428825,595974,761484,965861,1.24236e+06,1.37704e+06,1.22072e+06,1.31035e+06,1.87814e+06,1.95747e+06,2.21673e+06,2.20021e+06,2.6072e+06,"
"XB-GENE-948958,Isoform,Xetro.A00812|Xetro.A00812.1|ppm1f,571907,573892,562585,568046,552379,576377,541484,553545,461742,291134,204523,100752,61027.1,57537.9,123439,172106,184737,232201,261054,361190,420302,500991,597404,655924,"
"XB-GENE-970758,Isoform,Xetro.A00817|Xetro.A00817.1|ube2l3,354400,395394,389875,343288,343798,381446,389953,341205,368820,395633,425057,632661,849975,955084,1.2158e+06,1.28454e+06,1.34807e+06,1.36283e+06,1.38983e+06,1.63848e+06,1.65664e+06,1.71044e+06,1.71841e+06,1.91376e+06,"
