XB-GENE-1018554,fgfr1,XAO0000050,mesoderm,XAO1000031,NF stage 10.5,1
XB-GENE-485220,otx2,XAO0000042,neuroectoderm,XAO1000034,NF stage 18,1
XB-GENE-921689,dscam,XAO0003024,head,XAO1000038,NF stage 22,1
XB-GENE-982122,foxi2,XAO0000298,dorsal,XAO1000021,NF stage 11,1
XB-GENE-480152,onecut1,XAO0000232,foregut,XAO1000038,NF stage 22,1
XB-GENE-480983,fgf8,XAO0000034,hatching gland,XAO1000038,NF stage 22,1
XB-GENE-996539,ebag9,XAO0000179,eye,XAO1000036,NF stage 20,1
XB-GENE-919947,rbm28,XAO0001001,cranial neural crest,XAO1000024,NF stage 14,1
XB-GENE-484865,sox17b.1,XAO0004066,vegetal endoderm,XAO1000020,NF stage 10,1
XB-GENE-478518,not,XAO0000082,circumblastoporal collar,XAO1000034,NF stage 18,1
XB-GENE-945864,junb,XAO0000002,fin,XAO1000024,NF stage 14,1
XB-GENE-978019,scn1a,XAO0000020,spinal cord,XAO1000034,NF stage 18,1
XB-GENE-5940983,arhgef3.1,XAO0000072,dorsal marginal zone,XAO1000031,NF stage 10.5,1
XB-GENE-6460563,nol11,XAO0000048,neural crest,XAO1000026,NF stage 16,2
XB-GENE-484295,sox17a,XAO0000088,upper blastopore lip,XAO1000031,NF stage 10.5,1
XB-GENE-919738,foxj1.2,XAO0000249,neural plate,XAO1000034,NF stage 18,1
XB-GENE-487169,nodal1,XAO0000205,axial mesoderm,XAO1000022,NF stage 12,1
XB-GENE-978019,scn1a,XAO0005018,spinal neuron,XAO1000034,NF stage 18,1
XB-GENE-483731,fzd7,XAO0000090,endoderm,XAO1000020,NF stage 10,2
XB-GENE-943133,pa2g4,XAO0000001,ectoderm,XAO1000024,NF stage 14,1
XB-GENE-486595,wnt2,XAO0000311,lateral plate mesoderm,XAO1000036,NF stage 20,1
XB-GENE-484088,pax6,XAO0000013,diencephalon,XAO1000034,NF stage 18,2
XB-GENE-488039,shh,XAO0000088,upper blastopore lip,XAO1000021,NF stage 11,1
XB-GENE-490036,trim29,XAO0000069,ventral marginal zone,XAO1000031,NF stage 10.5,1
XB-GENE-940049,pla2g7,XAO0000072,dorsal marginal zone,XAO1000021,NF stage 11,1
XB-GENE-876620,tle2,XAO0000012,telencephalon,XAO1000038,NF stage 22,1
XB-GENE-487371,snai2,XAO0004102,pre-chordal neural plate border,XAO1000026,NF stage 16,1
XB-GENE-484553,sox2,XAO0000036,animal cap,XAO1000021,NF stage 11,1
XB-GENE-485643,mmp14,XAO0000072,dorsal marginal zone,XAO1000031,NF stage 10.5,1
XB-GENE-1018554,fgfr1,XAO0000068,marginal zone,XAO1000031,NF stage 10.5,1
XB-GENE-973837,txnrd3,XAO0000207,blastocoel roof,XAO1000020,NF stage 10,1
XB-GENE-950465,sulf2,XAO0000307,anterior neural tube,XAO1000038,NF stage 22,1
XB-GENE-484971,cer1,XAO0000281,vegetal yolk mass,XAO1000031,NF stage 10.5,1
XB-GENE-490378,msx1,XAO0004104,neural plate border,XAO1000024,NF stage 14,1
XB-GENE-950465,sulf2,XAO0000014,midbrain,XAO1000036,NF stage 20,1
XB-GENE-480431,zic3,XAO0000088,upper blastopore lip,XAO1000021,NF stage 11,1
XB-GENE-491452,neurog1,XAO0000225,trigeminal placode,XAO1000038,NF stage 22,1
XB-GENE-488039,shh,XAO0000072,dorsal marginal zone,XAO1000023,NF stage 13,1
XB-GENE-480865,sox8,XAO0000048,neural crest,XAO1000038,NF stage 22,1
XB-GENE-866787,wnt9b,XAO0001001,cranial neural crest,XAO1000038,NF stage 22,1
XB-GENE-968799,rps19,XAO0000046,chordal neural plate,XAO1000024,NF stage 14,1
XB-GENE-1033829,vegt,XAO0000082,circumblastoporal collar,XAO1000023,NF stage 13,1
XB-GENE-483306,cdx2,XAO0000082,circumblastoporal collar,XAO1000036,NF stage 20,1
XB-GENE-483574,nkx6-1,XAO0000042,neuroectoderm,XAO1000024,NF stage 14,1
XB-GENE-481829,bmp2,XAO0000299,ventral,XAO1000034,NF stage 18,3
XB-GENE-943133,pa2g4,XAO0004104,neural plate border,XAO1000024,NF stage 14,1
XB-GENE-6456077,aplnr,XAO0000071,dorso-lateral marginal zone,XAO1000031,NF stage 10.5,1
XB-GENE-487371,snai2,XAO0004103,chordal neural plate border,XAO1000036,NF stage 20,1
XB-GENE-481829,bmp2,XAO0003044,endomesoderm,XAO1000021,NF stage 11,1
XB-GENE-488067,sox7,XAO0000241,posterior cardinal vein,XAO1000036,NF stage 20,1
XB-GENE-5809223,wdr73,XAO0000275,olfactory pit,XAO1000034,NF stage 18,1
XB-GENE-1018517,fgf3,XAO0000082,circumblastoporal collar,XAO1000038,NF stage 22,2
XB-GENE-481955,gadd45g,XAO0000187,dorsolateral placode region,XAO1000034,NF stage 18,1
XB-GENE-6257824,ascl3,XAO0003204,neural tube,XAO1000034,NF stage 18,1
XB-GENE-480638,chrd.1,XAO0000072,dorsal marginal zone,XAO1000031,NF stage 10.5,1
XB-GENE-488039,shh,XAO0000055,notochord,XAO1000036,NF stage 20,1
XB-GENE-491040,neurog2,XAO0003172,olfactory region,XAO1000038,NF stage 22,1
XB-GENE-479548,atp6v1a,XAO0000028,epidermis,XAO1000038,NF stage 22,1
XB-GENE-5799581,phf20l1,XAO0003204,neural tube,XAO1000036,NF stage 20,1
XB-GENE-487049,srsf5,XAO0001001,cranial neural crest,XAO1000036,NF stage 20,1
XB-GENE-487318,mixer,XAO0000281,vegetal yolk mass,XAO1000031,NF stage 10.5,2
XB-GENE-990369,supt6h,XAO0003204,neural tube,XAO1000036,NF stage 20,1
XB-GENE-487289,foxd3,XAO0000050,mesoderm,XAO1000031,NF stage 10.5,1
XB-GENE-487318,mixer,XAO0003044,endomesoderm,XAO1000021,NF stage 11,1
XB-GENE-952394,yap1,XAO0000249,neural plate,XAO1000036,NF stage 20,1
XB-GENE-963757,neurod1,XAO0004093,profundal placode,XAO1000038,NF stage 22,2
XB-GENE-960316,kdm6a,XAO0000068,marginal zone,XAO1000018,NF stage 8,1
XB-GENE-479999,fgf12,XAO0000298,dorsal,XAO1000031,NF stage 10.5,1
XB-GENE-479210,dll1,XAO0004091,non-neural ectoderm,XAO1000024,NF stage 14,1
XB-GENE-992196,itpkb,XAO0000072,dorsal marginal zone,XAO1000020,NF stage 10,2
XB-GENE-486801,pax2,XAO0004206,anterior placodal area,XAO1000024,NF stage 14,1
XB-GENE-482101,spry2,XAO0000068,marginal zone,XAO1000021,NF stage 11,1
XB-GENE-487371,snai2,XAO0000048,neural crest,XAO1000026,NF stage 16,2
XB-GENE-486296,fst,XAO0000083,involuted dorsal mesoderm,XAO1000021,NF stage 11,1
XB-GENE-482077,szl,XAO0000069,ventral marginal zone,XAO1000031,NF stage 10.5,1
XB-GENE-485252,sall4,XAO0000249,neural plate,XAO1000022,NF stage 12,1
XB-GENE-6460563,nol11,XAO0001001,cranial neural crest,XAO1000026,NF stage 16,2
XB-GENE-956215,ezh2,XAO0004516,blastocoel floor,XAO1000030,NF stage 10.25,1
XB-GENE-853057,dlx5,XAO0000036,animal cap,XAO1000021,NF stage 11,1
XB-GENE-951946,fbxo43,XAO0000298,dorsal,XAO1000021,NF stage 11,1
XB-GENE-992196,itpkb,XAO0004102,pre-chordal neural plate border,XAO1000033,NF stage 12.5,1
XB-GENE-991815,zfp36,XAO0004144,anterior ventral blood island,XAO1000036,NF stage 20,1
XB-GENE-973837,txnrd3,XAO0000074,involuting marginal zone,XAO1000020,NF stage 10,1
XB-GENE-5809223,wdr73,XAO0000249,neural plate,XAO1000034,NF stage 18,1
XB-GENE-488259,csnk1g1,XAO0003204,neural tube,XAO1000036,NF stage 20,1
XB-GENE-985511,srd5a3,XAO0000249,neural plate,XAO1000023,NF stage 13,1
XB-GENE-5820892,kat5,XAO0000050,mesoderm,XAO1000021,NF stage 11,1
XB-GENE-483058,bmp4,XAO0000053,head mesoderm,XAO1000036,NF stage 20,1
XB-GENE-977755,utp4,XAO0000046,chordal neural plate,XAO1000026,NF stage 16,1
XB-GENE-853274,nipbl,XAO0000113,embryo,XAO1000021,NF stage 11,1
XB-GENE-923467,spaca5,XAO0000179,eye,XAO1000036,NF stage 20,2
XB-GENE-852624,gbx2.2,XAO0004104,neural plate border,XAO1000034,NF stage 18,1
XB-GENE-489177,kmt5a,XAO0000084,involuted ventral mesoderm,XAO1000020,NF stage 10,1
XB-GENE-488067,sox7,XAO0000215,central nervous system,XAO1000036,NF stage 20,1
XB-GENE-488067,sox7,XAO0000015,hindbrain,XAO1000036,NF stage 20,1
XB-GENE-956215,ezh2,XAO0000036,animal cap,XAO1000030,NF stage 10.25,1
XB-GENE-482077,szl,XAO0000067,ventral blood island,XAO1000038,NF stage 22,1
XB-GENE-487724,nog,XAO0000050,mesoderm,XAO1000030,NF stage 10.25,1
XB-GENE-489279,wwtr1,XAO0000001,ectoderm,XAO1000036,NF stage 20,1
XB-GENE-492505,gsx2,XAO0000042,neuroectoderm,XAO1000024,NF stage 14,1
XB-GENE-923467,spaca5,XAO0000259,paraxial mesoderm,XAO1000036,NF stage 20,1
XB-GENE-990506,kdm2b,XAO0000024,mandibular crest,XAO1000038,NF stage 22,1
XB-GENE-1033829,vegt,XAO0000078,blastopore lip,XAO1000021,NF stage 11,2
XB-GENE-988016,ddx43,XAO0000228,optic vesicle,XAO1000036,NF stage 20,1
XB-GENE-480865,sox8,XAO0000014,midbrain,XAO1000038,NF stage 22,1
XB-GENE-5871173,smagp,XAO0000294,blastocoel,XAO1000020,NF stage 10,1
XB-GENE-953990,mcc,XAO0000040,head region,XAO1000021,NF stage 11,1
XB-GENE-491452,neurog1,XAO0000302,dorso-lateral,XAO1000021,NF stage 11,1
XB-GENE-493550,myf5,XAO0000259,paraxial mesoderm,XAO1000023,NF stage 13,2
XB-GENE-964543,fbxl7,XAO0001001,cranial neural crest,XAO1000038,NF stage 22,2
XB-GENE-488039,shh,XAO0000249,neural plate,XAO1000036,NF stage 20,1
XB-GENE-479567,wnt3,XAO0000014,midbrain,XAO1000038,NF stage 22,1
XB-GENE-945864,junb,XAO0000107,tail bud,XAO1000024,NF stage 14,1
XB-GENE-5853436,ccdc85c,XAO0003204,neural tube,XAO1000034,NF stage 18,2
XB-GENE-488067,sox7,XAO0000096,pharyngeal arch,XAO1000036,NF stage 20,1
XB-GENE-973460,vangl2,XAO0000072,dorsal marginal zone,XAO1000021,NF stage 11,2
XB-GENE-484971,cer1,XAO0000072,dorsal marginal zone,XAO1000031,NF stage 10.5,1
XB-GENE-479404,hes6.2,XAO0000179,eye,XAO1000038,NF stage 22,1
XB-GENE-486445,sox21,XAO0004104,neural plate border,XAO1000036,NF stage 20,1
XB-GENE-950465,sulf2,XAO0000310,anterior neural fold,XAO1000034,NF stage 18,1
XB-GENE-6067077,kdm6b,XAO0000068,marginal zone,XAO1000018,NF stage 8,1
XB-GENE-853290,egr2,XAO0004083,rhombomere R5,XAO1000034,NF stage 18,1
XB-GENE-489177,kmt5a,XAO0000084,involuted ventral mesoderm,XAO1000021,NF stage 11,1
XB-GENE-6257824,ascl3,XAO0004104,neural plate border,XAO1000034,NF stage 18,1
XB-GENE-994474,rspo3,XAO0000050,mesoderm,XAO1000024,NF stage 14,2
XB-GENE-953990,mcc,XAO0000223,otic placode,XAO1000021,NF stage 11,1
XB-GENE-490331,lhx2,XAO0000009,retina,XAO1000034,NF stage 18,1
XB-GENE-483731,fzd7,XAO0000249,neural plate,XAO1000026,NF stage 16,1
XB-GENE-876620,tle2,XAO0000179,eye,XAO1000038,NF stage 22,1
XB-GENE-1017498,myod1,XAO0003056,anterior,XAO1000023,NF stage 13,1
XB-GENE-486595,wnt2,XAO0000090,endoderm,XAO1000036,NF stage 20,1
XB-GENE-876492,myo18b,XAO0000089,lower blastopore lip,XAO1000022,NF stage 12,1
XB-GENE-5841541,xkr9,XAO0000006,otic vesicle,XAO1000036,NF stage 20,1
XB-GENE-480865,sox8,XAO0000255,visceral pouch 5,XAO1000038,NF stage 22,1
XB-GENE-5757566,stk17a,XAO0000071,dorso-lateral marginal zone,XAO1000021,NF stage 11,1
XB-GENE-5799694,tcf12,XAO0000015,hindbrain,XAO1000038,NF stage 22,2
XB-GENE-480588,pnhd,XAO0000089,lower blastopore lip,XAO1000031,NF stage 10.5,1
XB-GENE-6539690,xk81a1,XAO0000028,epidermis,XAO1000023,NF stage 13,1
XB-GENE-1012688,kazn,XAO0000028,epidermis,XAO1000034,NF stage 18,1
XB-GENE-953990,mcc,XAO0000429,cranial nerve,XAO1000021,NF stage 11,1
XB-GENE-5745094,ric8a,XAO0000179,eye,XAO1000038,NF stage 22,1
XB-GENE-977326,rps7,XAO0000249,neural plate,XAO1000026,NF stage 16,1
XB-GENE-953990,mcc,XAO0000025,hyoid crest,XAO1000021,NF stage 11,1
XB-GENE-487289,foxd3,XAO0000208,blastopore,XAO1000031,NF stage 10.5,1
XB-GENE-487602,nog2,XAO0000011,forebrain,XAO1000038,NF stage 22,1
XB-GENE-923467,spaca5,XAO0004074,intersomitic region,XAO1000036,NF stage 20,1
XB-GENE-479802,twist1,XAO0004187,anterior branchial crest,XAO1000038,NF stage 22,2
XB-GENE-1021762,hsf3,XAO0000179,eye,XAO1000036,NF stage 20,1
XB-GENE-487924,csnk2b,XAO0000058,somite,XAO1000034,NF stage 18,1
XB-GENE-996539,ebag9,XAO0000006,otic vesicle,XAO1000036,NF stage 20,1
XB-GENE-491452,neurog1,XAO0003022,Rohon-Beard neuron,XAO1000036,NF stage 20,1
XB-GENE-868100,tle1,XAO0004102,pre-chordal neural plate border,XAO1000026,NF stage 16,1
XB-GENE-876620,tle2,XAO0000310,anterior neural fold,XAO1000026,NF stage 16,1
XB-GENE-487309,gdf3,XAO0000050,mesoderm,XAO1000021,NF stage 11,1
XB-GENE-6460563,nol11,XAO0000319,trunk neural crest,XAO1000038,NF stage 22,1
XB-GENE-493550,myf5,XAO0000068,marginal zone,XAO1000031,NF stage 10.5,2
XB-GENE-1021762,hsf3,XAO0001001,cranial neural crest,XAO1000036,NF stage 20,1
XB-GENE-923467,spaca5,XAO0000096,pharyngeal arch,XAO1000036,NF stage 20,2
XB-GENE-483193,hesx1,XAO0000227,eye primordium,XAO1000023,NF stage 13,1
XB-GENE-1015803,epha4,XAO0004083,rhombomere R5,XAO1000034,NF stage 18,1
XB-GENE-1218969,lin28b,XAO0000202,animal hemisphere,XAO1000031,NF stage 10.5,1
XB-GENE-1012688,kazn,XAO0003204,neural tube,XAO1000034,NF stage 18,1
XB-GENE-6455433,aurkaip1,XAO0000068,marginal zone,XAO1000031,NF stage 10.5,1
XB-GENE-487049,srsf5,XAO0002000,pronephric kidney,XAO1000036,NF stage 20,1
XB-GENE-5799694,tcf12,XAO0000228,optic vesicle,XAO1000038,NF stage 22,2
XB-GENE-6067077,kdm6b,XAO0000036,animal cap,XAO1000018,NF stage 8,1
XB-GENE-484815,sox3,XAO0000042,neuroectoderm,XAO1000024,NF stage 14,1
XB-GENE-490974,nucks1,XAO0000068,marginal zone,XAO1000021,NF stage 11,2
XB-GENE-876279,neurog3,XAO0000015,hindbrain,XAO1000036,NF stage 20,1
XB-GENE-493540,magoh,XAO0004087,neural fold,XAO1000034,NF stage 18,1
XB-GENE-481750,angptl4,XAO0000088,upper blastopore lip,XAO1000031,NF stage 10.5,1
XB-GENE-482731,hoxd1,XAO0000071,dorso-lateral marginal zone,XAO1000021,NF stage 11,1
XB-GENE-990369,supt6h,XAO0000307,anterior neural tube,XAO1000036,NF stage 20,1
XB-GENE-493706,wnt8a,XAO0000069,ventral marginal zone,XAO1000031,NF stage 10.5,1
XB-GENE-953990,mcc,XAO0004089,periocular region,XAO1000021,NF stage 11,1
XB-GENE-963757,neurod1,XAO0000240,lens placode,XAO1000038,NF stage 22,2
XB-GENE-490817,srsf3,XAO0000096,pharyngeal arch,XAO1000036,NF stage 20,1
XB-GENE-484088,pax6,XAO0000046,chordal neural plate,XAO1000023,NF stage 13,1
XB-GENE-491384,lin28a,XAO0000088,upper blastopore lip,XAO1000020,NF stage 10,1
XB-GENE-490817,srsf3,XAO0000010,brain,XAO1000036,NF stage 20,1
XB-GENE-488259,csnk1g1,XAO0000058,somite,XAO1000036,NF stage 20,1
XB-GENE-491121,tubb2b,XAO0003023,neuron,XAO1000024,NF stage 14,1
XB-GENE-485204,hoxd10,XAO0003057,posterior,XAO1000034,NF stage 18,1
XB-GENE-6455157,lbx1,XAO0000304,lateral,XAO1000024,NF stage 14,1
XB-GENE-5822252,satb2,XAO0000088,upper blastopore lip,XAO1000031,NF stage 10.5,1
XB-GENE-485497,igfbp1,XAO0004144,anterior ventral blood island,XAO1000036,NF stage 20,1
XB-GENE-1018115,tbx2,XAO0003175,otic region,XAO1000023,NF stage 13,1
XB-GENE-482077,szl,XAO0000299,ventral,XAO1000023,NF stage 13,1
XB-GENE-479210,dll1,XAO0000249,neural plate,XAO1000034,NF stage 18,1
XB-GENE-1018115,tbx2,XAO0000001,ectoderm,XAO1000031,NF stage 10.5,1
XB-GENE-480865,sox8,XAO0000264,pronephric mesenchyme,XAO1000038,NF stage 22,1
XB-GENE-853057,dlx5,XAO0004104,neural plate border,XAO1000024,NF stage 14,1
XB-GENE-490378,msx1,XAO0003023,neuron,XAO1000024,NF stage 14,1
XB-GENE-493696,rap2b,XAO0000094,archenteron roof,XAO1000026,NF stage 16,1
XB-GENE-487924,csnk2b,XAO0000024,mandibular crest,XAO1000036,NF stage 20,2
XB-GENE-484332,fgf13,XAO0000001,ectoderm,XAO1000031,NF stage 10.5,1
XB-GENE-950465,sulf2,XAO0000299,ventral,XAO1000036,NF stage 20,1
XB-GENE-483445,twsg1,XAO0000049,cement gland primordium,XAO1000038,NF stage 22,2
XB-GENE-991815,zfp36,XAO0004148,myeloid cell,XAO1000036,NF stage 20,1
XB-GENE-1032978,cdknx,XAO0000270,sensorial layer of neurectoderm,XAO1000026,NF stage 16,1
XB-GENE-481750,angptl4,XAO0000205,axial mesoderm,XAO1000034,NF stage 18,1
XB-GENE-854557,dnali1,XAO0000042,neuroectoderm,XAO1000026,NF stage 16,1
XB-GENE-1012039,ak1,XAO0000083,involuted dorsal mesoderm,XAO1000021,NF stage 11,1
XB-GENE-855462,tcf7,XAO0000001,ectoderm,XAO1000031,NF stage 10.5,2
XB-GENE-487371,snai2,XAO0001001,cranial neural crest,XAO1000038,NF stage 22,3
XB-GENE-480486,irx3,XAO0000042,neuroectoderm,XAO1000034,NF stage 18,1
XB-GENE-853057,dlx5,XAO0004207,posterior placodal area,XAO1000034,NF stage 18,1
XB-GENE-484815,sox3,XAO0000249,neural plate,XAO1000023,NF stage 13,2
XB-GENE-487924,csnk2b,XAO0002000,pronephric kidney,XAO1000034,NF stage 18,1
XB-GENE-483731,fzd7,XAO0000050,mesoderm,XAO1000031,NF stage 10.5,1
XB-GENE-485063,gata6,XAO0000001,ectoderm,XAO1000024,NF stage 14,1
XB-GENE-487371,snai2,XAO0000025,hyoid crest,XAO1000038,NF stage 22,3
XB-GENE-491121,tubb2b,XAO0000177,nervous system,XAO1000038,NF stage 22,1
XB-GENE-482731,hoxd1,XAO0000070,ventro-lateral marginal zone,XAO1000021,NF stage 11,1
XB-GENE-478699,fgfr4,XAO0000202,animal hemisphere,XAO1000031,NF stage 10.5,1
XB-GENE-973837,txnrd3,XAO0000249,neural plate,XAO1000034,NF stage 18,1
XB-GENE-988016,ddx43,XAO0000025,hyoid crest,XAO1000036,NF stage 20,1
XB-GENE-481829,bmp2,XAO0000050,mesoderm,XAO1000038,NF stage 22,2
XB-GENE-1033829,vegt,XAO0000082,circumblastoporal collar,XAO1000024,NF stage 14,1
XB-GENE-1021762,hsf3,XAO0003204,neural tube,XAO1000036,NF stage 20,2
XB-GENE-480304,sox10,XAO0000048,neural crest,XAO1000034,NF stage 18,1
XB-GENE-1012688,kazn,XAO0000050,mesoderm,XAO1000034,NF stage 18,1
XB-GENE-478518,not,XAO0000055,notochord,XAO1000024,NF stage 14,1
XB-GENE-485204,hoxd10,XAO0000042,neuroectoderm,XAO1000034,NF stage 18,1
XB-GENE-1033829,vegt,XAO0000090,endoderm,XAO1000031,NF stage 10.5,1
XB-GENE-1032978,cdknx,XAO0000057,presomitic mesoderm,XAO1000023,NF stage 13,1
XB-GENE-1016058,rpl35a,XAO0000045,pre-chordal neural plate,XAO1000026,NF stage 16,1
XB-GENE-1017498,myod1,XAO0000050,mesoderm,XAO1000023,NF stage 13,1
XB-GENE-480347,actc1,XAO0000058,somite,XAO1000038,NF stage 22,1
XB-GENE-487159,hhex,XAO0000298,dorsal,XAO1000020,NF stage 10,1
XB-GENE-482576,hoxb3,XAO0000042,neuroectoderm,XAO1000038,NF stage 22,1
XB-GENE-479404,hes6.2,XAO0000014,midbrain,XAO1000038,NF stage 22,1
XB-GENE-920515,ventx2.2,XAO0000202,animal hemisphere,XAO1000021,NF stage 11,1
XB-GENE-485898,mixl1,XAO0000090,endoderm,XAO1000020,NF stage 10,1
XB-GENE-480809,dand5,XAO0000094,archenteron roof,XAO1000026,NF stage 16,1
XB-GENE-485396,cdx1,XAO0000069,ventral marginal zone,XAO1000022,NF stage 12,1
XB-GENE-855462,tcf7,XAO0000068,marginal zone,XAO1000031,NF stage 10.5,2
XB-GENE-5716009,cpeb3,XAO0000096,pharyngeal arch,XAO1000034,NF stage 18,1
XB-GENE-482257,gadd45a,XAO0000033,cement gland,XAO1000036,NF stage 20,1
XB-GENE-482077,szl,XAO0000050,mesoderm,XAO1000021,NF stage 11,1
XB-GENE-484286,tp53,XAO0000072,dorsal marginal zone,XAO1000021,NF stage 11,1
XB-GENE-479404,hes6.2,XAO0000011,forebrain,XAO1000038,NF stage 22,1
XB-GENE-481297,id2,XAO0000298,dorsal,XAO1000020,NF stage 10,1
XB-GENE-483418,sox11,XAO0000207,blastocoel roof,XAO1000020,NF stage 10,1
XB-GENE-5745094,ric8a,XAO0003204,neural tube,XAO1000038,NF stage 22,1
XB-GENE-483940,arx,XAO0000228,optic vesicle,XAO1000034,NF stage 18,1
XB-GENE-981830,galnt11,XAO0000092,archenteron,XAO1000034,NF stage 18,1
XB-GENE-5797083,abr,XAO0000298,dorsal,XAO1000020,NF stage 10,1
XB-GENE-5745094,ric8a,XAO0000010,brain,XAO1000038,NF stage 22,1
XB-GENE-485517,lef1,XAO0000078,blastopore lip,XAO1000031,NF stage 10.5,1
XB-GENE-480486,irx3,XAO0000044,neuroectoderm inner layer,XAO1000034,NF stage 18,1
XB-GENE-487371,snai2,XAO0000026,branchial crest,XAO1000038,NF stage 22,3
XB-GENE-1021762,hsf3,XAO0000046,chordal neural plate,XAO1000036,NF stage 20,1
XB-GENE-972292,ak6,XAO0000298,dorsal,XAO1000021,NF stage 11,1
XB-GENE-484295,sox17a,XAO0000300,superficial,XAO1000031,NF stage 10.5,1
XB-GENE-876497,tgif2,XAO0000001,ectoderm,XAO1000022,NF stage 12,1
XB-GENE-5809223,wdr73,XAO0000006,otic vesicle,XAO1000034,NF stage 18,1
XB-GENE-945063,pdss2,XAO0000071,dorso-lateral marginal zone,XAO1000032,NF stage 11.5,1
XB-GENE-479404,hes6.2,XAO0000015,hindbrain,XAO1000038,NF stage 22,1
XB-GENE-990506,kdm2b,XAO0000014,midbrain,XAO1000038,NF stage 22,1
XB-GENE-479404,hes6.2,XAO0000057,presomitic mesoderm,XAO1000038,NF stage 22,1
XB-GENE-487049,srsf5,XAO0000179,eye,XAO1000036,NF stage 20,2
XB-GENE-486801,pax2,XAO0000096,pharyngeal arch,XAO1000034,NF stage 18,1
XB-GENE-484865,sox17b.1,XAO0003044,endomesoderm,XAO1000020,NF stage 10,2
XB-GENE-488039,shh,XAO0000248,neural groove,XAO1000036,NF stage 20,1
XB-GENE-478789,tbxt,XAO0000082,circumblastoporal collar,XAO1000026,NF stage 16,1
XB-GENE-1018269,sox1,XAO0000227,eye primordium,XAO1000036,NF stage 20,1
XB-GENE-480486,irx3,XAO0000250,posterior neural tube,XAO1000038,NF stage 22,1
XB-GENE-493550,myf5,XAO0000071,dorso-lateral marginal zone,XAO1000021,NF stage 11,6
XB-GENE-478265,tcf3,XAO0003004,whole organism,XAO1000038,NF stage 22,1
XB-GENE-972292,ak6,XAO0000298,dorsal,XAO1000020,NF stage 10,1
XB-GENE-853290,egr2,XAO0004081,rhombomere R3,XAO1000024,NF stage 14,1
XB-GENE-485063,gata6,XAO0000090,endoderm,XAO1000038,NF stage 22,1
XB-GENE-485220,otx2,XAO0004208,adenohypophyseal placode,XAO1000036,NF stage 20,1
XB-GENE-480486,irx3,XAO0000307,anterior neural tube,XAO1000038,NF stage 22,2
XB-GENE-990506,kdm2b,XAO0000011,forebrain,XAO1000038,NF stage 22,1
XB-GENE-480983,fgf8,XAO0000264,pronephric mesenchyme,XAO1000038,NF stage 22,1
XB-GENE-956810,nadk,XAO0003004,whole organism,XAO1000031,NF stage 10.5,1
XB-GENE-481152,fgf22,XAO0000050,mesoderm,XAO1000031,NF stage 10.5,1
XB-GENE-990369,supt6h,XAO0000006,otic vesicle,XAO1000036,NF stage 20,1
XB-GENE-484295,sox17a,XAO0003057,posterior,XAO1000038,NF stage 22,1
XB-GENE-853108,en2,XAO0004086,presumptive midbrain-hindbrain boundary,XAO1000036,NF stage 20,1
XB-GENE-485396,cdx1,XAO0000069,ventral marginal zone,XAO1000021,NF stage 11,1
XB-GENE-6458615,ascl2,XAO0004103,chordal neural plate border,XAO1000034,NF stage 18,1
XB-GENE-1013516,fbxo16,XAO0000202,animal hemisphere,XAO1000024,NF stage 14,1
XB-GENE-488067,sox7,XAO0002000,pronephric kidney,XAO1000036,NF stage 20,1
XB-GENE-487049,srsf5,XAO0000096,pharyngeal arch,XAO1000036,NF stage 20,1
XB-GENE-486801,pax2,XAO0004209,anterior neural ridge,XAO1000024,NF stage 14,1
XB-GENE-483674,fgf14,XAO0000001,ectoderm,XAO1000031,NF stage 10.5,1
XB-GENE-5716026,dnajc15,XAO0000006,otic vesicle,XAO1000036,NF stage 20,1
XB-GENE-5809223,wdr73,XAO0000293,neural fold,XAO1000034,NF stage 18,1
XB-GENE-963757,neurod1,XAO0000042,neuroectoderm,XAO1000038,NF stage 22,2
XB-GENE-490817,srsf3,XAO0000249,neural plate,XAO1000036,NF stage 20,1
XB-GENE-5871173,smagp,XAO0000207,blastocoel roof,XAO1000020,NF stage 10,1
XB-GENE-485923,hey2,XAO0000310,anterior neural fold,XAO1000034,NF stage 18,1
XB-GENE-941798,ap4s1,XAO0000050,mesoderm,XAO1000022,NF stage 12,1
XB-GENE-855954,bmp7.2,XAO0000068,marginal zone,XAO1000021,NF stage 11,1
XB-GENE-5730432,loc100144286,XAO0000048,neural crest,XAO1000038,NF stage 22,1
XB-GENE-967893,rpl38,XAO0000046,chordal neural plate,XAO1000024,NF stage 14,1
XB-GENE-493550,myf5,XAO0000057,presomitic mesoderm,XAO1000024,NF stage 14,1
XB-GENE-951910,ndrg2,XAO0000001,ectoderm,XAO1000031,NF stage 10.5,1
XB-GENE-876492,myo18b,XAO0000088,upper blastopore lip,XAO1000022,NF stage 12,1
XB-GENE-967893,rpl38,XAO0000045,pre-chordal neural plate,XAO1000026,NF stage 16,1
XB-GENE-482521,bix1.1,XAO0000050,mesoderm,XAO1000031,NF stage 10.5,1
XB-GENE-485220,otx2,XAO0000042,neuroectoderm,XAO1000036,NF stage 20,1
XB-GENE-494125,foxi1,XAO0004085,ionocyte,XAO1000038,NF stage 22,1
XB-GENE-487924,csnk2b,XAO0000042,neuroectoderm,XAO1000034,NF stage 18,2
XB-GENE-5954970,prkaca,XAO0000068,marginal zone,XAO1000021,NF stage 11,2
