XB-GENE-17346190,aldh1a2.S,XAO0004090,optic field,XAO1000036,NF stage 20,1
XB-GENE-17330995,hnf1b.S,XAO0004509,dorsal lateral plate mesoderm,XAO1000034,NF stage 18,2
XB-GENE-865412,dand5.S,XAO0000280,vegetal hemisphere,XAO1000020,NF stage 10,1
XB-GENE-6486177,tril.S,XAO0000202,animal hemisphere,XAO1000020,NF stage 10,2
XB-GENE-483422,sox11.S,XAO0000298,dorsal,XAO1000031,NF stage 10.5,1
XB-GENE-17345040,pou2f1.L,XAO0000025,hyoid crest,XAO1000036,NF stage 20,1
XB-GENE-6254538,adap1.L,XAO0000082,circumblastoporal collar,XAO1000023,NF stage 13,1
XB-GENE-17345529,fkbp10.S,XAO0000058,somite,XAO1000038,NF stage 22,1
XB-GENE-865073,wnt1.L,XAO0000013,diencephalon,XAO1000024,NF stage 14,1
XB-GENE-6254707,hmox1.L,XAO0004104,neural plate border,XAO1000023,NF stage 13,1
XB-GENE-17333025,has1.L,XAO0000036,animal cap,XAO1000021,NF stage 11,2
XB-GENE-991248,usf2.L,XAO0000050,mesoderm,XAO1000021,NF stage 11,2
XB-GENE-17336241,sesn1.S,XAO0003056,anterior,XAO1000023,NF stage 13,1
XB-GENE-5967274,gpat4.S,XAO0000074,involuting marginal zone,XAO1000023,NF stage 13,1
XB-GENE-865143,hoxc6.S,XAO0000072,dorsal marginal zone,XAO1000022,NF stage 12,3
XB-GENE-6252155,foxi4.2.L,XAO0000068,marginal zone,XAO1000018,NF stage 8,1
XB-GENE-17330834,pafah1b1.L,XAO0000207,blastocoel roof,XAO1000031,NF stage 10.5,1
XB-GENE-865250,dll1.L,XAO0000293,neural fold,XAO1000023,NF stage 13,1
XB-GENE-484819,sox3.S,XAO0000270,sensorial layer of neurectoderm,XAO1000023,NF stage 13,1
XB-GENE-866418,id3.S,XAO0000050,mesoderm,XAO1000038,NF stage 22,1
XB-GENE-483062,bmp4.L,XAO0000249,neural plate,XAO1000034,NF stage 18,2
XB-GENE-1017506,myod1.S,XAO0000174,skeletal muscle,XAO1000038,NF stage 22,2
XB-GENE-17337810,flvcr2.S,XAO0000223,otic placode,XAO1000038,NF stage 22,1
XB-GENE-484819,sox3.S,XAO0003204,neural tube,XAO1000036,NF stage 20,2
XB-GENE-484201,nap1l1.S,XAO0000249,neural plate,XAO1000034,NF stage 18,1
XB-GENE-6255736,tbxt.L,XAO0000069,ventral marginal zone,XAO1000021,NF stage 11,5
XB-GENE-17343602,rp2.L,XAO0004092,preplacodal ectoderm,XAO1000036,NF stage 20,1
XB-GENE-6252035,neurog2.S,XAO0004209,anterior neural ridge,XAO1000036,NF stage 20,1
XB-GENE-6252148,sox17b.1.S,XAO0000068,marginal zone,XAO1000018,NF stage 8,1
XB-GENE-17338447,foxi4.1.S,XAO0000048,neural crest,XAO1000023,NF stage 13,1
XB-GENE-876726,frzb2.L,XAO0000094,archenteron roof,XAO1000038,NF stage 22,1
XB-GENE-865587,pias4.L,XAO0003056,anterior,XAO1000034,NF stage 18,1
XB-GENE-1013754,pak5.L,XAO0000001,ectoderm,XAO1000020,NF stage 10,1
XB-GENE-17335270,pmp22.S,XAO0000058,somite,XAO1000024,NF stage 14,1
XB-GENE-6252655,neurod1.L,XAO0000304,lateral,XAO1000024,NF stage 14,1
XB-GENE-960737,stk3.S,XAO0000298,dorsal,XAO1000034,NF stage 18,2
XB-GENE-947588,ngfr.S,XAO0000083,involuted dorsal mesoderm,XAO1000023,NF stage 13,1
XB-GENE-954266,ldlrap1.S,XAO0000280,vegetal hemisphere,XAO1000020,NF stage 10,1
XB-GENE-17339473,ncoa2.L,XAO0000205,axial mesoderm,XAO1000020,NF stage 10,1
XB-GENE-17344664,gata2.S,XAO0000299,ventral,XAO1000036,NF stage 20,1
XB-GENE-1033836,vegt.S,XAO0000082,circumblastoporal collar,XAO1000033,NF stage 12.5,1
XB-GENE-6253011,usf2.S,XAO0000050,mesoderm,XAO1000021,NF stage 11,2
XB-GENE-6252408,hand2.S,XAO0004209,anterior neural ridge,XAO1000034,NF stage 18,1
XB-GENE-865309,twist1.S,XAO0004102,pre-chordal neural plate border,XAO1000026,NF stage 16,1
XB-GENE-487503,hhip.L,XAO0000001,ectoderm,XAO1000034,NF stage 18,1
XB-GENE-17336533,slc43a2.S,XAO0000042,neuroectoderm,XAO1000026,NF stage 16,1
XB-GENE-6487313,ralgds.S,XAO0000202,animal hemisphere,XAO1000020,NF stage 10,1
XB-GENE-865215,fzd6.S,XAO0000050,mesoderm,XAO1000031,NF stage 10.5,1
XB-GENE-17333527,fat1.S,XAO0004090,optic field,XAO1000026,NF stage 16,1
XB-GENE-6251914,lefty.S,XAO0000281,vegetal yolk mass,XAO1000024,NF stage 14,1
XB-GENE-17330367,cebpd.L,XAO0000249,neural plate,XAO1000034,NF stage 18,1
XB-GENE-492785,cirbp.S,XAO0000249,neural plate,XAO1000024,NF stage 14,1
XB-GENE-17336886,slc19a1.S,XAO0000228,optic vesicle,XAO1000038,NF stage 22,1
XB-GENE-865382,fgf4.S,XAO0000083,involuted dorsal mesoderm,XAO1000034,NF stage 18,1
XB-GENE-17332403,hoxd1.L,XAO0000088,upper blastopore lip,XAO1000031,NF stage 10.5,2
XB-GENE-6252854,esr10.S,XAO0004092,preplacodal ectoderm,XAO1000024,NF stage 14,1
XB-GENE-487128,xbp1.L,XAO0000088,upper blastopore lip,XAO1000031,NF stage 10.5,1
XB-GENE-482515,smarce1.L,XAO0004132,presumptive ectoderm,XAO1000031,NF stage 10.5,1
XB-GENE-866493,baz1b.L,XAO0003204,neural tube,XAO1000036,NF stage 20,1
XB-GENE-482735,hoxd1.S,XAO0000079,prechordal plate,XAO1000026,NF stage 16,1
XB-GENE-1011340,rtn1.S,XAO0000042,neuroectoderm,XAO1000033,NF stage 12.5,1
XB-GENE-17341072,csnk2b.L,XAO0000027,cranial ganglion,XAO1000036,NF stage 20,1
XB-GENE-17339211,elf1.S,XAO0004104,neural plate border,XAO1000026,NF stage 16,1
XB-GENE-485151,sfrp2.S,XAO0000046,chordal neural plate,XAO1000036,NF stage 20,1
XB-GENE-6256347,rbm24.S,XAO0000259,paraxial mesoderm,XAO1000023,NF stage 13,2
XB-GENE-6254056,aplnr.L,XAO0000299,ventral,XAO1000038,NF stage 22,1
XB-GENE-17337312,gadd45a.L,XAO0000249,neural plate,XAO1000023,NF stage 13,1
XB-GENE-17340462,tubb2b.L,XAO0000215,central nervous system,XAO1000024,NF stage 14,1
XB-GENE-998208,myf6.S,XAO0000045,pre-chordal neural plate,XAO1000024,NF stage 14,1
XB-GENE-17346669,celsr2.S,XAO0000297,animal,XAO1000030,NF stage 10.25,1
XB-GENE-1021720,foxb2.S,XAO0000055,notochord,XAO1000024,NF stage 14,1
XB-GENE-6252449,xepsin.S,XAO0000298,dorsal,XAO1000036,NF stage 20,1
XB-GENE-6485761,sebox.L,XAO0000208,blastopore,XAO1000024,NF stage 14,1
XB-GENE-6538740,wee2.L,XAO0000072,dorsal marginal zone,XAO1000022,NF stage 12,1
XB-GENE-18005737,unnamed.L,XAO0000088,upper blastopore lip,XAO1000031,NF stage 10.5,1
XB-GENE-6488599,prdm13.L,XAO0000046,chordal neural plate,XAO1000024,NF stage 14,1
XB-GENE-865099,sox2.S,XAO0000270,sensorial layer of neurectoderm,XAO1000022,NF stage 12,1
XB-GENE-17340462,tubb2b.L,XAO0005034,neural progenitor cell,XAO1000038,NF stage 22,1
XB-GENE-17337633,pnp.S,XAO0000068,marginal zone,XAO1000031,NF stage 10.5,1
XB-GENE-17339584,dll1.S,XAO0000049,cement gland primordium,XAO1000034,NF stage 18,1
XB-GENE-6252892,foxd3.S,XAO0004104,neural plate border,XAO1000026,NF stage 16,4
XB-GENE-17338927,ptch1.S,XAO0000248,neural groove,XAO1000036,NF stage 20,1
XB-GENE-17335960,fus.S,XAO0000084,involuted ventral mesoderm,XAO1000032,NF stage 11.5,2
XB-GENE-17335855,prelid1.L,XAO0000075,involuting marginal zone mesenchymal layer,XAO1000020,NF stage 10,1
XB-GENE-17346408,arnt.L,XAO0000249,neural plate,XAO1000024,NF stage 14,1
XB-GENE-17342129,szl.S,XAO0000104,hindgut,XAO1000038,NF stage 22,1
XB-GENE-865727,htra1.S,XAO0000050,mesoderm,XAO1000024,NF stage 14,2
XB-GENE-865180,hoxd3.L,XAO0000015,hindbrain,XAO1000036,NF stage 20,1
XB-GENE-6255488,gata5.L,XAO0000090,endoderm,XAO1000020,NF stage 10,2
XB-GENE-17339504,ptpn13.S,XAO0003056,anterior,XAO1000024,NF stage 14,1
XB-GENE-6360290,fam198b.S,XAO0000042,neuroectoderm,XAO1000026,NF stage 16,2
XB-GENE-17336781,myf5.S,XAO0000074,involuting marginal zone,XAO1000021,NF stage 11,1
XB-GENE-866453,erf.S,XAO0000227,eye primordium,XAO1000034,NF stage 18,2
XB-GENE-865362,sox10.L,XAO0000098,hyoid arch,XAO1000038,NF stage 22,1
XB-GENE-17335211,cyp26c1.L,XAO0004080,rhombomere R2,XAO1000034,NF stage 18,2
XB-GENE-865680,hhex.L,XAO0000079,prechordal plate,XAO1000034,NF stage 18,1
XB-GENE-6255871,ednra.S,XAO0000050,mesoderm,XAO1000021,NF stage 11,2
XB-GENE-17340547,rgma.S,XAO0001001,cranial neural crest,XAO1000036,NF stage 20,1
XB-GENE-6254394,foxc2.S,XAO0003057,posterior,XAO1000026,NF stage 16,1
XB-GENE-5823879,cacna1s.S,XAO0000050,mesoderm,XAO1000034,NF stage 18,1
XB-GENE-977031,ak3.L,XAO0000048,neural crest,XAO1000024,NF stage 14,1
XB-GENE-17345658,hhex.S,XAO0000088,upper blastopore lip,XAO1000020,NF stage 10,1
XB-GENE-865250,dll1.L,XAO0003196,olfactory system,XAO1000023,NF stage 13,1
XB-GENE-17333917,pcsk6.S,XAO0000090,endoderm,XAO1000020,NF stage 10,2
XB-GENE-864913,shh.L,XAO0000249,neural plate,XAO1000026,NF stage 16,2
XB-GENE-17345649,esr10.L,XAO0005034,neural progenitor cell,XAO1000024,NF stage 14,1
XB-GENE-6252886,unnamed.S,XAO0000082,circumblastoporal collar,XAO1000022,NF stage 12,1
XB-GENE-865122,foxc2.L,XAO0000050,mesoderm,XAO1000036,NF stage 20,2
XB-GENE-6255484,xk81a1.L,XAO0000028,epidermis,XAO1000034,NF stage 18,10
XB-GENE-953734,prdm12.L,XAO0004092,preplacodal ectoderm,XAO1000023,NF stage 13,1
XB-GENE-6251945,msgn1.S,XAO0000050,mesoderm,XAO1000023,NF stage 13,1
XB-GENE-972446,cldn4.L,XAO0004091,non-neural ectoderm,XAO1000024,NF stage 14,2
XB-GENE-17344686,ngfr.L,XAO0000068,marginal zone,XAO1000021,NF stage 11,2
XB-GENE-6254039,otx2.S,XAO0000228,optic vesicle,XAO1000036,NF stage 20,3
XB-GENE-5823879,cacna1s.S,XAO0000298,dorsal,XAO1000020,NF stage 10,1
XB-GENE-17342220,foxi1.S,XAO0004092,preplacodal ectoderm,XAO1000021,NF stage 11,1
XB-GENE-17343348,wnt8a.S,XAO0000070,ventro-lateral marginal zone,XAO1000032,NF stage 11.5,5
XB-GENE-945612,vill.S,XAO0000049,cement gland primordium,XAO1000023,NF stage 13,1
XB-GENE-6488599,prdm13.L,XAO0003204,neural tube,XAO1000024,NF stage 14,1
XB-GENE-5881542,eppk1.L,XAO0000001,ectoderm,XAO1000021,NF stage 11,1
XB-GENE-17340184,hoxb3.L,XAO0000249,neural plate,XAO1000026,NF stage 16,1
XB-GENE-864885,hoxb3.S,XAO0004079,rhombomere,XAO1000034,NF stage 18,2
XB-GENE-17337116,itga2.S,XAO0003057,posterior,XAO1000032,NF stage 11.5,1
XB-GENE-17332247,hmox1.S,XAO0004104,neural plate border,XAO1000023,NF stage 13,1
XB-GENE-17333253,erbb4.S,XAO0003024,head,XAO1000038,NF stage 22,1
XB-GENE-6252342,ventx2.1.S,XAO0000069,ventral marginal zone,XAO1000022,NF stage 12,1
XB-GENE-865699,snai2.S,XAO0004309,postmigratory neural crest cell,XAO1000036,NF stage 20,1
XB-GENE-17338674,rhob.L,XAO0000249,neural plate,XAO1000026,NF stage 16,1
XB-GENE-920512,ventx1.1.L,XAO0000068,marginal zone,XAO1000022,NF stage 12,1
XB-GENE-6485981,supt6h.L,XAO0003204,neural tube,XAO1000036,NF stage 20,1
XB-GENE-17337633,pnp.S,XAO0000057,presomitic mesoderm,XAO1000038,NF stage 22,1
XB-GENE-6256031,hes4.S,XAO0000001,ectoderm,XAO1000038,NF stage 22,1
XB-GENE-17330530,hes2.S,XAO0003023,neuron,XAO1000021,NF stage 11,1
XB-GENE-483735,fzd7.L,XAO0000042,neuroectoderm,XAO1000023,NF stage 13,1
XB-GENE-865678,pax7.L,XAO0000020,spinal cord,XAO1000023,NF stage 13,1
XB-GENE-865429,fgf8.L,XAO0000082,circumblastoporal collar,XAO1000021,NF stage 11,1
XB-GENE-17334217,lrig3.L,XAO0000090,endoderm,XAO1000020,NF stage 10,1
XB-GENE-17340379,egr2.S,XAO0000223,otic placode,XAO1000038,NF stage 22,1
XB-GENE-17342911,phox2a.L,XAO0003056,anterior,XAO1000023,NF stage 13,1
XB-GENE-6078052,prdx6.S,XAO0000227,eye primordium,XAO1000034,NF stage 18,1
XB-GENE-6465500,tshz1.S,XAO0000046,chordal neural plate,XAO1000024,NF stage 14,1
XB-GENE-479195,bmp1.S,XAO0000298,dorsal,XAO1000034,NF stage 18,1
XB-GENE-17335652,stim1.S,XAO0000050,mesoderm,XAO1000031,NF stage 10.5,1
XB-GENE-6252158,ventx2.1.L,XAO0000082,circumblastoporal collar,XAO1000032,NF stage 11.5,1
XB-GENE-484819,sox3.S,XAO0000284,epibranchial placode,XAO1000026,NF stage 16,1
XB-GENE-6485514,bix1.3.L,XAO0000068,marginal zone,XAO1000020,NF stage 10,1
XB-GENE-482791,cdx4.L,XAO0000055,notochord,XAO1000023,NF stage 13,1
XB-GENE-865025,mef2d.L,XAO0000319,trunk neural crest,XAO1000036,NF stage 20,1
XB-GENE-865648,irx1.L,XAO0004132,presumptive ectoderm,XAO1000020,NF stage 10,1
XB-GENE-6252605,gsc.L,XAO0003056,anterior,XAO1000022,NF stage 12,1
XB-GENE-17331487,plk1.L,XAO0000249,neural plate,XAO1000036,NF stage 20,2
XB-GENE-479283,eya1.L,XAO0000225,trigeminal placode,XAO1000038,NF stage 22,2
XB-GENE-17335652,stim1.S,XAO0000202,animal hemisphere,XAO1000018,NF stage 8,2
XB-GENE-6252892,foxd3.S,XAO0004069,migratory neural crest cell,XAO1000024,NF stage 14,1
XB-GENE-17341556,angpt4.L,XAO0000036,animal cap,XAO1000031,NF stage 10.5,1
XB-GENE-17333783,cfp.S,XAO0000045,pre-chordal neural plate,XAO1000034,NF stage 18,2
XB-GENE-17340462,tubb2b.L,XAO0000304,lateral,XAO1000024,NF stage 14,4
XB-GENE-485656,hnf1b.L,XAO0000082,circumblastoporal collar,XAO1000036,NF stage 20,1
XB-GENE-6255976,rusc1.S,XAO0001001,cranial neural crest,XAO1000034,NF stage 18,2
XB-GENE-480741,hoxa1.L,XAO0003204,neural tube,XAO1000034,NF stage 18,1
XB-GENE-920680,pou3f3.S,XAO0002000,pronephric kidney,XAO1000038,NF stage 22,1
XB-GENE-17333678,fbn3.S,XAO0004074,intersomitic region,XAO1000038,NF stage 22,1
XB-GENE-17340923,dand5.L,XAO0000069,ventral marginal zone,XAO1000020,NF stage 10,1
XB-GENE-17345618,arhgef2.L,XAO0003204,neural tube,XAO1000034,NF stage 18,2
XB-GENE-17336344,foxa2.S,XAO0000090,endoderm,XAO1000024,NF stage 14,1
XB-GENE-17346190,aldh1a2.S,XAO0000074,involuting marginal zone,XAO1000020,NF stage 10,1
XB-GENE-485656,hnf1b.L,XAO0000094,archenteron roof,XAO1000036,NF stage 20,1
XB-GENE-865693,gdf3.S,XAO0000068,marginal zone,XAO1000021,NF stage 11,2
XB-GENE-988112,adam33.L,XAO0000307,anterior neural tube,XAO1000036,NF stage 20,1
XB-GENE-6255196,celf3.L,XAO0000045,pre-chordal neural plate,XAO1000024,NF stage 14,1
XB-GENE-866418,id3.S,XAO0000045,pre-chordal neural plate,XAO1000034,NF stage 18,2
XB-GENE-17340201,vill.L,XAO0000036,animal cap,XAO1000033,NF stage 12.5,1
XB-GENE-17345152,pcsk7.S,XAO0000010,brain,XAO1000038,NF stage 22,1
XB-GENE-17336162,kdm5c.S,XAO0000024,mandibular crest,XAO1000036,NF stage 20,1
XB-GENE-6251607,nr1h5.S,XAO0000090,endoderm,XAO1000034,NF stage 18,1
XB-GENE-988706,ptbp3.S,XAO0004089,periocular region,XAO1000036,NF stage 20,1
XB-GENE-876383,tmeff1.S,XAO0000249,neural plate,XAO1000024,NF stage 14,1
XB-GENE-17340586,ptbp3.L,XAO0001001,cranial neural crest,XAO1000036,NF stage 20,1
XB-GENE-865280,zeb2.S,XAO0000001,ectoderm,XAO1000021,NF stage 11,1
XB-GENE-17339188,baf-l.S,XAO0000026,branchial crest,XAO1000036,NF stage 20,1
XB-GENE-6253410,hmga2.L,XAO0004103,chordal neural plate border,XAO1000023,NF stage 13,2
XB-GENE-490382,msx1.L,XAO0000299,ventral,XAO1000024,NF stage 14,2
XB-GENE-992222,tmem52.L,XAO0000205,axial mesoderm,XAO1000023,NF stage 13,1
XB-GENE-864815,zic1.S,XAO0000310,anterior neural fold,XAO1000036,NF stage 20,1
XB-GENE-6252054,foxd4l1.1.L,XAO0000068,marginal zone,XAO1000021,NF stage 11,1
XB-GENE-490228,shroom3.L,XAO0000249,neural plate,XAO1000024,NF stage 14,1
XB-GENE-17341049,sp8.S,XAO0000001,ectoderm,XAO1000024,NF stage 14,1
XB-GENE-992731,nubp1.L,XAO0003204,neural tube,XAO1000038,NF stage 22,2
XB-GENE-484819,sox3.S,XAO0000310,anterior neural fold,XAO1000038,NF stage 22,1
XB-GENE-6255814,snai2.L,XAO0000096,pharyngeal arch,XAO1000022,NF stage 12,1
XB-GENE-865212,tbxt.S,XAO0000068,marginal zone,XAO1000024,NF stage 14,1
XB-GENE-6252875,ascl2.L,XAO0003056,anterior,XAO1000026,NF stage 16,1
XB-GENE-17345147,acvr1b.L,XAO0000259,paraxial mesoderm,XAO1000038,NF stage 22,1
XB-GENE-6254475,klf6.L,XAO0000074,involuting marginal zone,XAO1000031,NF stage 10.5,1
XB-GENE-6252654,hesx1.S,XAO0000043,neuroectoderm outer layer,XAO1000034,NF stage 18,1
XB-GENE-5877264,myo1d.L,XAO0000099,branchial arch,XAO1000022,NF stage 12,1
XB-GENE-6251680,znf750.S,XAO0000034,hatching gland,XAO1000038,NF stage 22,1
XB-GENE-5938594,erbb2.S,XAO0000250,posterior neural tube,XAO1000038,NF stage 22,1
XB-GENE-17345551,insm1.S,XAO0003023,neuron,XAO1000023,NF stage 13,1
XB-GENE-5996119,foxi4.1.L,XAO0000240,lens placode,XAO1000023,NF stage 13,1
XB-GENE-17340284,got1.L,XAO0000058,somite,XAO1000036,NF stage 20,1
XB-GENE-17330579,dusp22.L,XAO0000057,presomitic mesoderm,XAO1000036,NF stage 20,1
XB-GENE-480721,six1.L,XAO0000001,ectoderm,XAO1000022,NF stage 12,2
XB-GENE-17339133,gbx2.2.S,XAO0003056,anterior,XAO1000021,NF stage 11,1
XB-GENE-17332744,adam33.S,XAO0000033,cement gland,XAO1000026,NF stage 16,1
XB-GENE-17337397,slc16a1.L,XAO0000042,neuroectoderm,XAO1000036,NF stage 20,2
XB-GENE-6252397,clcnkb.L,XAO0000249,neural plate,XAO1000020,NF stage 10,1
XB-GENE-488762,h3f3b.L,XAO0000001,ectoderm,XAO1000021,NF stage 11,2
XB-GENE-17344263,myo10.2.L,XAO0000026,branchial crest,XAO1000036,NF stage 20,1
XB-GENE-17337941,mid1.S,XAO0000314,trunk somite,XAO1000036,NF stage 20,3
XB-GENE-865099,sox2.S,XAO0000020,spinal cord,XAO1000038,NF stage 22,2
XB-GENE-865395,chrd.1.S,XAO0000072,dorsal marginal zone,XAO1000020,NF stage 10,20
XB-GENE-6253409,axin2.S,XAO0000068,marginal zone,XAO1000020,NF stage 10,1
XB-GENE-865429,fgf8.L,XAO0004209,anterior neural ridge,XAO1000023,NF stage 13,1
XB-GENE-11536246,myh7b.S,XAO0000174,skeletal muscle,XAO1000036,NF stage 20,1
XB-GENE-6253993,rtn3.S,XAO0000188,cranial nerve II,XAO1000038,NF stage 22,1
XB-GENE-483735,fzd7.L,XAO0000310,anterior neural fold,XAO1000036,NF stage 20,1
XB-GENE-483422,sox11.S,XAO0001001,cranial neural crest,XAO1000034,NF stage 18,1
XB-GENE-6254423,acvr1.L,XAO0000050,mesoderm,XAO1000038,NF stage 22,1
XB-GENE-17336972,inhbb.S,XAO0000045,pre-chordal neural plate,XAO1000036,NF stage 20,1
XB-GENE-923011,musk.S,XAO0000107,tail bud,XAO1000038,NF stage 22,1
XB-GENE-17333100,pdzrn3.S,XAO0000050,mesoderm,XAO1000023,NF stage 13,2
XB-GENE-865003,hoxa7.L,XAO0000071,dorso-lateral marginal zone,XAO1000033,NF stage 12.5,2
XB-GENE-984496,ccdc50.L,XAO0000001,ectoderm,XAO1000020,NF stage 10,2
XB-GENE-478765,six3.L,XAO0000310,anterior neural fold,XAO1000023,NF stage 13,1
XB-GENE-865395,chrd.1.S,XAO0000079,prechordal plate,XAO1000030,NF stage 10.25,1
XB-GENE-6252072,pax3.L,XAO0004104,neural plate border,XAO1000026,NF stage 16,10
XB-GENE-17339870,foxd1.S,XAO0000045,pre-chordal neural plate,XAO1000024,NF stage 14,1
XB-GENE-6082535,pgrmc1.L,XAO0000249,neural plate,XAO1000023,NF stage 13,1
XB-GENE-490382,msx1.L,XAO0000249,neural plate,XAO1000033,NF stage 12.5,1
XB-GENE-6252892,foxd3.S,XAO0001001,cranial neural crest,XAO1000038,NF stage 22,2
XB-GENE-486018,bmp7.1.L,XAO0000104,hindgut,XAO1000036,NF stage 20,1
XB-GENE-17332403,hoxd1.L,XAO0003057,posterior,XAO1000033,NF stage 12.5,5
XB-GENE-17333156,znf423.S,XAO0000026,branchial crest,XAO1000038,NF stage 22,1
XB-GENE-6256031,hes4.S,XAO0004104,neural plate border,XAO1000021,NF stage 11,1
XB-GENE-6255489,klf17.1.S,XAO0000202,animal hemisphere,XAO1000024,NF stage 14,1
XB-GENE-17330407,ccne1.L,XAO0000048,neural crest,XAO1000036,NF stage 20,1
XB-GENE-17345022,pitx3.S,XAO0000032,stomodeal-hypophyseal primordium,XAO1000023,NF stage 13,1
XB-GENE-984763,aspn.L,XAO0000045,pre-chordal neural plate,XAO1000034,NF stage 18,2
XB-GENE-6255814,snai2.L,XAO0000022,roof plate,XAO1000038,NF stage 22,1
XB-GENE-6255814,snai2.L,XAO0004188,posterior branchial crest,XAO1000034,NF stage 18,3
XB-GENE-483735,fzd7.L,XAO0000090,endoderm,XAO1000021,NF stage 11,3
XB-GENE-866592,nkx1-2.L,XAO0001001,cranial neural crest,XAO1000024,NF stage 14,1
XB-GENE-864949,runx1.L,XAO0000270,sensorial layer of neurectoderm,XAO1000024,NF stage 14,1
XB-GENE-865099,sox2.S,XAO0004207,posterior placodal area,XAO1000034,NF stage 18,2
XB-GENE-6256031,hes4.S,XAO0000248,neural groove,XAO1000033,NF stage 12.5,1
XB-GENE-17332005,pnhd.S,XAO0000249,neural plate,XAO1000034,NF stage 18,1
XB-GENE-6253892,smad1.S,XAO0000001,ectoderm,XAO1000020,NF stage 10,1
XB-GENE-17335833,mgc69520.L,XAO0000096,pharyngeal arch,XAO1000038,NF stage 22,1
XB-GENE-1033836,vegt.S,XAO0000074,involuting marginal zone,XAO1000020,NF stage 10,3
XB-GENE-6253629,krt.L,XAO0000028,epidermis,XAO1000023,NF stage 13,1
XB-GENE-866087,alcam.L,XAO0000020,spinal cord,XAO1000036,NF stage 20,1
XB-GENE-478765,six3.L,XAO0000228,optic vesicle,XAO1000038,NF stage 22,2
XB-GENE-865212,tbxt.S,XAO0000071,dorso-lateral marginal zone,XAO1000020,NF stage 10,2
XB-GENE-865722,foxi4.2.S,XAO0000001,ectoderm,XAO1000022,NF stage 12,3
XB-GENE-17336795,rab11fip4l.S,XAO0000036,animal cap,XAO1000021,NF stage 11,1
XB-GENE-17340215,cyp11a1.L,XAO0000311,lateral plate mesoderm,XAO1000038,NF stage 22,2
XB-GENE-17332733,lyn.S,XAO0000253,non-involuting marginal zone,XAO1000021,NF stage 11,1
XB-GENE-17333199,a2m.L,XAO0000090,endoderm,XAO1000020,NF stage 10,4
XB-GENE-17336243,etv1.L,XAO0003056,anterior,XAO1000036,NF stage 20,1
XB-GENE-17338470,cdh1.L,XAO0000001,ectoderm,XAO1000034,NF stage 18,1
XB-GENE-483735,fzd7.L,XAO0003044,endomesoderm,XAO1000021,NF stage 11,2
XB-GENE-973679,sncg.S,XAO0000250,posterior neural tube,XAO1000038,NF stage 22,1
XB-GENE-865328,snai1.S,XAO0004134,presumptive paraxial mesoderm,XAO1000032,NF stage 11.5,1
XB-GENE-17333781,nono.S,XAO0000045,pre-chordal neural plate,XAO1000036,NF stage 20,1
XB-GENE-865039,prmt1.L,XAO0000249,neural plate,XAO1000036,NF stage 20,3
XB-GENE-17338674,rhob.L,XAO0000024,mandibular crest,XAO1000038,NF stage 22,1
XB-GENE-17337666,sfrp2.L,XAO0000311,lateral plate mesoderm,XAO1000036,NF stage 20,1
XB-GENE-865678,pax7.L,XAO0000259,paraxial mesoderm,XAO1000034,NF stage 18,1
XB-GENE-488091,hoxa2.L,XAO0004080,rhombomere R2,XAO1000038,NF stage 22,1
XB-GENE-478765,six3.L,XAO0000299,ventral,XAO1000036,NF stage 20,1
XB-GENE-17330531,hrg.S,XAO0000090,endoderm,XAO1000036,NF stage 20,1
XB-GENE-865567,nkx2-1.L,XAO0004180,olfactory bulb,XAO1000038,NF stage 22,1
XB-GENE-487356,foxa1.L,XAO0000090,endoderm,XAO1000031,NF stage 10.5,1
XB-GENE-1012914,aldh1a2.L,XAO0004206,anterior placodal area,XAO1000026,NF stage 16,1
XB-GENE-6253979,pfdn6.S,XAO0000228,optic vesicle,XAO1000038,NF stage 22,1
XB-GENE-6252142,vegt.L,XAO0000072,dorsal marginal zone,XAO1000021,NF stage 11,1
XB-GENE-17340462,tubb2b.L,XAO0000310,anterior neural fold,XAO1000023,NF stage 13,1
XB-GENE-17342399,elk1.L,XAO0000058,somite,XAO1000023,NF stage 13,1
XB-GENE-865400,nrp1.L,XAO0000307,anterior neural tube,XAO1000036,NF stage 20,2
XB-GENE-866474,egr2.L,XAO0000014,midbrain,XAO1000038,NF stage 22,1
XB-GENE-865699,snai2.S,XAO0004191,vagal neural crest,XAO1000034,NF stage 18,1
XB-GENE-865328,snai1.S,XAO0001001,cranial neural crest,XAO1000038,NF stage 22,1
XB-GENE-17342100,sh3rf1.L,XAO0000012,telencephalon,XAO1000038,NF stage 22,1
XB-GENE-865740,hes4.L,XAO0000205,axial mesoderm,XAO1000031,NF stage 10.5,1
XB-GENE-6487313,ralgds.S,XAO0000050,mesoderm,XAO1000036,NF stage 20,1
XB-GENE-17330607,pitx1.S,XAO0000227,eye primordium,XAO1000024,NF stage 14,1
XB-GENE-865317,tp63.L,XAO0004102,pre-chordal neural plate border,XAO1000034,NF stage 18,3
XB-GENE-17334847,galnt16.S,XAO0000050,mesoderm,XAO1000023,NF stage 13,1
XB-GENE-17336774,pcdh1.S,XAO0000055,notochord,XAO1000034,NF stage 18,3
XB-GENE-865118,isl1.S,XAO0004473,ventral mesoderm,XAO1000036,NF stage 20,1
XB-GENE-6255814,snai2.L,XAO0000249,neural plate,XAO1000026,NF stage 16,2
